"This table lists the vascular plant families present in Somaliland in alphabetical order and the number of species there. The family names are linked to descriptive pages in OpenHerbarium. For families with more than one genus in Somaliland, the abbreviated family names are linked to a key to the genera in Somaliland and Somalia. For families with only one genus known from Somaliland, the link is to the description of that genus.  1Families with only one genus known from Somaliland; 2Families for which OpenHerbarium uses a different family concept from the Angiosperm Phylogeny Group. An explanation is present in the family description.  For more information, see explanatory page. ",,,,,,
Group,Order,Family description,Key1,Key link (or link to only genus),Spp.,Description Link
377 Asterids,Lamiales,Acanthaceae,Acan,https://keybase.rbg.vic.gov.au/keys/show/8436,76,https://openherbarium.org/taxa/index.php?taxon=Acanthaceae
304 Asterid Gr,Caryophyllales,Aizoaceae,Aizo,https://keybase.rbg.vic.gov.au/keys/show/10636,6,https://openherbarium.org/taxa/index.php?taxon=Aizoaceae
297 Asterid Gr,Caryophyllales,Amaranthaceae,Amat,https://keybase.rbg.vic.gov.au/keys/show/10074,42,https://openherbarium.org/taxa/index.php?taxon=Amaranthaceae
073 Monocot,Asparagales,Amaryllidaceae,Amay,https://keybase.rbg.vic.gov.au/keys/show/9046,6,https://openherbarium.org/taxa/index.php?taxon=Amaryllidaceae
239 Malvids,Sapindales,Anacardiaceae,Anac,https://keybase.rbg.vic.gov.au/keys/show/8038,11,https://openherbarium.org/taxa/index.php?taxon=Anacardiaceae
416 Asterids,Apiales,Apiaceae,Apia,https://keybase.rbg.vic.gov.au/keys/show/8515,12,https://openherbarium.org/taxa/index.php?taxon=Apiaceae
356 Asterids,Gentianales,Apocynaceae,Apoc,https://keybase.rbg.vic.gov.au/keys/show/8206,91,https://openherbarium.org/taxa/index.php?taxon=Apocynaceae
034 Monocot,Alismatales,Aponogetonaceae,Apon1,"Only one genus known from Somaliland, Aponogeton",1,https://openherbarium.org/taxa/index.php?taxon=Aponogetonaceae
028 Monocot,Alismatales,Araceae,Arac,https://keybase.rbg.vic.gov.au/keys/show/8704,1,https://openherbarium.org/taxa/index.php?taxon=Araceae
414 Asterids,Apiales,Araliaceae,Aral,https://keybase.rbg.vic.gov.au/keys/show/11806,4,https://openherbarium.org/taxa/index.php?taxon=Araliaceae
076 Monocot,Arecales,Arecaceae,Arec,https://keybase.rbg.vic.gov.au/keys/show/8491,3,https://openherbarium.org/taxa/index.php?taxon=Arecaceae
012 Magnoliids,Piperales,Aristolochiaceae,Aris1,"Only one genus known from Somaliland, Aristolochia",2,https://openherbarium.org/taxa/index.php?taxon=Aristolochiaceae
074 Monocot,Asparagales,Asparagaceae,Aspa,https://keybase.rbg.vic.gov.au/keys/show/9033,23,https://openherbarium.org/taxa/index.php?taxon=Asparagaceae
072 Monocot,Asparagales,Asphodelaceae,Asph,https://keybase.rbg.vic.gov.au/keys/show/8406,31,https://openherbarium.org/taxa/index.php?taxon=Asphodelaceae
006 Polypods,Polypodiales,Aspleniaceae,Aspl1,"Only one genus known from Somaliland, Asplenium.",4,https://openherbarium.org/taxa/index.php?taxon=Aspleniaceae
403 Asterids,Asterales,Asteraceae,Aste,https://keybase.rbg.vic.gov.au/keys/show/8145,125,https://openherbarium.org/taxa/index.php?taxon=Asteraceae
144 Fabids,Rosales,Barbeyaceae,Barb1,"Only one genus known from Somaliland, Barbeya. ",1,https://openherbarium.org/taxa/index.php?taxon=Barbeyaceae
111 Eudicot gr,Ranunculales,Berberidaceae,Berb1,"Only one genus known from Somaliland, Berberis.",1,https://openherbarium.org/taxa/index.php?taxon=Berberidaceae
378 Asterids,Lamiales,Bignoniaceae,Bign,https://keybase.rbg.vic.gov.au/keys/show/11579,3,https://openherbarium.org/taxa/index.php?taxon=Bignoniaceae
357 Asterids,Boraginales,Boraginaceae,Bora,https://keybase.rbg.vic.gov.au/keys/show/9243,36,https://openherbarium.org/taxa/index.php?taxon=Boraginaceae
270 Malvids,Brassicales,Brassicaceae,Bras,https://keybase.rbg.vic.gov.au/keys/show/9341,26,https://openherbarium.org/taxa/index.php?taxon=Brassicaceae
238 Malvids,Sapindales,Burseraceae,Burs,https://keybase.rbg.vic.gov.au/keys/show/8042,30,https://openherbarium.org/taxa/index.php?taxon=Burseraceae
11 7Eudicot gr,Buxales,Buxaceae,Buxa,"Only one genus known from Somaliland, Buxus",1,https://openherbarium.org/taxa/index.php?taxon=Buxaceae
317 Asterid Gr,Caryophyllales,Cactaceae,Cact,https://keybase.rbg.vic.gov.au/keys/show/9652,5,https://openherbarium.org/taxa/index.php?taxon=Cactaceae
394 Asterids,Asterales,Campanulaceae,Cam,https://keybase.rbg.vic.gov.au/keys/show/9824,5,https://openherbarium.org/taxa/index.php?taxon=Campanulaceae
